@regardscitoyens;87
@joelgombin;43
@sciencespo;32
@lanetscouade;30
@coulmont;30
@authueil;27
@jrmdns;25
@indigotrust;25
@phnk;23
@danswislow;23
@epsiplatform;18
@steiny;16
@ciudadanoi;13
@alx;11
@markun;10
@manufacturaind;10
@danielschuman;9
@cottinstef;9
@sunfoundation;8
@ddie;7
@richards1;006
@mysociety;6
@lacantine;6
@joshdata;6
@curul51;006
@smoodle;5
@pdaire;5
@palpatine42;5
@burtmonroe;5
@alexandreqk;5
@tkb;4
@tetalab;4
@pennysharpemlc;4
@openparlamento;4
@mollyshewrote;4
@mbauwens;4
@marabaron;4
@diigo;4
@brabram;4
@ramiroau;3
@lpenet;3
@kloe;3
@holderdeord;3
@fscrollini;3
@donrudi;3
@valeriepeugeot;2
@squintar;2
@sodnet;2
@snootlab;2
@redltl;2
@openpolis;2
@mart1oeil;2
@livestream;2
@kmesaa;2
@hbk;2
@guillermoavilar;2
@egschmitt;2
@babgi;2
@antagomir;2
@anaisspecial;2
@alphoenix;2
@albawsalatn;2
@yusuftamanna;1
@wordpressdotcom;1
@tuxie;1
@totoroinparis;1
@thepsf;1
@sourced;1
@sinnayensson;1
@selim;1
@sciencepo;1
@romina;1
@rizkinovitta;1
@prisonrodeo;1
@politbistro;1
@pmg;1
@pdatha;1
@paris;1
@okfn;1
@nrv75;1
@ndi;1
@melamalo;1
@manzelkalou;1
@logilab;1
@lndata;1
@jordanflom;1
@johnwonderlich;1
@joannamg22;1
@jibolah;1
@jbingold;1
@jamiexml;1
@isabelleotto;1
@honor;1
@fundar;1
@frencharrocha;1
@fcoel;1
@enchancerscool;1
@elisabethkelly;1
@duniasukses;1
@duncan;1
@deva;1
@colmmu;1
@collaboratewiki;1
@benifei;1
@autheuil;1
@arthurlutz;1
@anthonyswarley;1
@alejandrortiz77;1
@agm3dc;1
