from_user;ct
sciencespo;52
richards1000;41
Authueil;35
indigotrust;34
joelgombin;34
LaNetscouade;31
Fscrollini;27
palpatine42;21
RegardsCitoyens;20
coulmont;20
DanSwislow;18
agm3dc;17
jrmdns;16
brabram;14
danielschuman;12
phnk;11
JBingold;10
cottinstef;8
alx;7
antagomir;7
collaboratewiki;6
nrv75;6
politbistro;6
LNdata;5
Ls01;5
RedLTL;5
ciudadanoi;5
curul501;5
hectorMcSpector;5
lpenet;5
markun;5
valeriepeugeot;5
IPUparliament;4
ManufacturaInd;4
PennySharpemlc;4
epsiplatform;4
holderdeord;4
jibolah;4
alexandreQK;3
cboutet;3
ddie;3
janethaven;3
melamalo;3
mollyshewrote;3
ramiroau;3
upLib;3
DonRudi;2
Duncan_rdvav;2
Escalif;2
G_Hackmack;2
JanetGunter;2
Kloe;2
LiberTIC;2
OKFN;2
RiverviewLaw;2
Ssilou;2
burtmonroe;2
chartman12;2
dascritch;2
fcoel;2
jbellieri;2
kamokireol;2
mmu_man;2
schancerel;2
sourced;2
squintar;2
steiny;2
thainetizen;2
AccountLab;1
AmariBrianne;1
AndrePSanchez;1
AnneGaudin;1
ApTI_ro;1
Ayunkell_PP;1
BanalCommeTout;1
BlankTextField;1
CharlesNepote;1
DominiqueReynie;1
Eowenn;1
F8wltastic;1
FabioAmbiente;1
ForoPoliTICs;1
FraGuyard;1
FranIndigo;1
GameinSociety;1
Garouken;1
H8Me_iM_REAL;1
HeleneDirani;1
Honor_Roll_;1
IsabelleOtto;1
JeanneHolm;1
JillHennessyMP;1
JohnWonderlich;1
JollFr;1
Juritel;1
Kabalega_Chwa;1
KanorUbu;1
Kmesaa;1
Les_Concerteurs;1
Lola_fashionist;1
Manzelkalou;1
Mar_Donnadieu;1
MarijaNovkovic;1
MathieuRouault;1
Mathieu_J;1
MekongICT;1
MioraRan;1
Mira404;1
MyComputerLaw;1
NDI;1
NDItech;1
NGhoussoub;1
NicolasJondet;1
Opendatanl;1
PascalJan_Tweet;1
PierreBillet;1
ProjectCounsel;1
RaphaelLaurence;1
RichardTrois;1
RizkiNovitta;1
SanPatagonia;1
SimVchr;1
Solarus0;1
SoniaAhmed99;1
StelaMocan;1
TBearTweeting;1
TahirHanfi;1
TotoroInParis;1
VincentMandinau;1
Yves_Moreau;1
ZyTissi;1
_MissMayra;1
_crjfc;1
affordanceinfo;1
africagathering;1
agauche_toute;1
alejandrortiz77;1
aleksaLev;1
ana_joaca;1
anaisspecial;1
beldeche;1
belett;1
benifei_;1
boris_tweets;1
cassidyfreetz;1
ccth;1
cest_clerc;1
d_rees;1
davekuennen;1
dbihanic;1
dclauzel;1
degrems;1
divisquin;1
egschmitt;1
eric5555;1
escribealaliber;1
fear_no_art;1
fragilbert;1
freakonometrics;1
frencharrocha;1
ghislainlafont;1
gpiccirilli;1
hadleybeeman;1
himynameisjoeyy;1
ilmdn;1
ilyassm;1
inactinique;1
info_lapak;1
isabelle_colin;1
jbdaoulas;1
jhollmen;1
josemurilo;1
josquindebaz;1
kamui_57;1
kebens;1
kheops2713;1
laspic;1
lawouach;1
lfalvarez;1
lilasguevara;1
lizarewind;1
lostexpectation;1
louiscouture;1
marcobani;1
mariemini;1
mart1oeil;1
michaelcollins;1
miskaknapek;1
morgianea;1
naticarfi;1
nchauvat;1
ndeverge;1
nordouvert;1
okhin;1
opennorth;1
openpolis;1
pdatha;1
planif;1
prisonrodeo;1
raimondiand;1
raoulbin;1
raulgarciamx;1
recifs;1
reesmarc;1
romy_dcrl;1
rrichard09;1
samgoeta;1
schiste;1
sergioucan;1
smartayan;1
snootlab;1
sociographie;1
stimpyjaycat;1
strategies1;1
sylmobile;1
sythenault;1
tbartherote;1
tetalab;1
tkb;1
traverses2012;1
tweetingaddress;1
usdatagov;1
vinclefevre;1
vjeanneperrier;1
