id_str,tweet_url,created_at,text,lang,retweet_count,favorite_count,screen_name,url,user_mention,hashtags,query,in_reply_to_screen_name,in_reply_to_status_id,media
471575902254796800,https://twitter.com/richards1000/status/471575902254796800,2014-05-28 08:57:11+00:00,RT @annelhote: the website is now online http://t.co/Wo5EwLAdl5 @RegardsCitoyens #OpenData #LawIsCode,en,1,0,richards1000,http://bit.ly/1rfsHcu,annelhote,OpenData,#lawiscode,,,
471575804754034688,https://twitter.com/IsaVodj/status/471575804754034688,2014-05-28 08:56:47+00:00,RT @RegardsCitoyens: Très fiers de présenter notre dernière initiative réalisée conjointement avec @sciencespo : http://t.co/euAVrjF65C #La…,fr,30,0,IsaVodj,http://lafabriquedelaloi.fr/,RegardsCitoyens,LawIsCode,#lawiscode,,,
471575749045268480,https://twitter.com/richards1000/status/471575749045268480,2014-05-28 08:56:34+00:00,RT @parltrack: fantastic visualization tool from regards citoyens at http://t.co/kXXBs8Ze8s #lawiscode,en,2,0,richards1000,http://www.lafabriquedelaloi.fr,parltrack,lawiscode,#lawiscode,,,
471575672834764800,https://twitter.com/richards1000/status/471575672834764800,2014-05-28 08:56:16+00:00,RT @RegardsCitoyens: Très fiers de présenter notre dernière initiative réalisée conjointement avec @sciencespo : http://t.co/euAVrjF65C #La…,fr,30,0,richards1000,http://lafabriquedelaloi.fr/,RegardsCitoyens,LawIsCode,#lawiscode,,,
471575628832317440,https://twitter.com/hugoroyd/status/471575628832317440,2014-05-28 08:56:06+00:00,RT @RegardsCitoyens: Très fiers de présenter notre dernière initiative réalisée conjointement avec @sciencespo : http://t.co/euAVrjF65C #La…,fr,30,0,hugoroyd,http://lafabriquedelaloi.fr/,RegardsCitoyens,LawIsCode,#lawiscode,,,
471573891715174400,https://twitter.com/adrienchauve/status/471573891715174400,2014-05-28 08:49:11+00:00,RT @RegardsCitoyens: Très fiers de présenter notre dernière initiative réalisée conjointement avec @sciencespo : http://t.co/euAVrjF65C #La…,fr,30,0,adrienchauve,http://lafabriquedelaloi.fr/,RegardsCitoyens,LawIsCode,#lawiscode,,,
471573816335147008,https://twitter.com/Pirhoo/status/471573816335147008,2014-05-28 08:48:53+00:00,RT @RegardsCitoyens: Très fiers de présenter notre dernière initiative réalisée conjointement avec @sciencespo : http://t.co/euAVrjF65C #La…,fr,30,0,Pirhoo,http://lafabriquedelaloi.fr/,RegardsCitoyens,LawIsCode,#lawiscode,,,
471573816335138816,https://twitter.com/jplusplus_fr/status/471573816335138816,2014-05-28 08:48:53+00:00,RT @RegardsCitoyens: Très fiers de présenter notre dernière initiative réalisée conjointement avec @sciencespo : http://t.co/euAVrjF65C #La…,fr,30,0,jplusplus_fr,http://lafabriquedelaloi.fr/,RegardsCitoyens,LawIsCode,#lawiscode,,,
471572194242625536,https://twitter.com/AliceMaruani/status/471572194242625536,2014-05-28 08:42:27+00:00,RT @RegardsCitoyens: Très fiers de présenter notre dernière initiative réalisée conjointement avec @sciencespo : http://t.co/euAVrjF65C #La…,fr,30,0,AliceMaruani,http://lafabriquedelaloi.fr/,RegardsCitoyens,LawIsCode,#lawiscode,,,
471571635464855552,https://twitter.com/NastasiaPeteuil/status/471571635464855552,2014-05-28 08:40:13+00:00,RT @RegardsCitoyens: Très fiers de présenter notre dernière initiative réalisée conjointement avec @sciencespo : http://t.co/euAVrjF65C #La…,fr,30,0,NastasiaPeteuil,http://lafabriquedelaloi.fr/,RegardsCitoyens,LawIsCode,#lawiscode,,,
471571377510969344,https://twitter.com/RegardsCitoyens/status/471571377510969344,2014-05-28 08:39:12+00:00,RT @parltrack: fantastic visualization tool from regards citoyens at http://t.co/kXXBs8Ze8s #lawiscode,en,2,0,RegardsCitoyens,http://www.lafabriquedelaloi.fr,parltrack,lawiscode,#lawiscode,,,
471571354324840449,https://twitter.com/FrapiFrance/status/471571354324840449,2014-05-28 08:39:06+00:00,RT @RegardsCitoyens: Très fiers de présenter notre dernière initiative réalisée conjointement avec @sciencespo : http://t.co/euAVrjF65C #La…,fr,30,0,FrapiFrance,http://lafabriquedelaloi.fr/,RegardsCitoyens,LawIsCode,#lawiscode,,,
471571211684937728,https://twitter.com/parltrack/status/471571211684937728,2014-05-28 08:38:32+00:00,fantastic visualization tool from regards citoyens at http://t.co/kXXBs8Ze8s #lawiscode,en,2,0,parltrack,http://www.lafabriquedelaloi.fr,,lawiscode,#lawiscode,,,
471570480030564352,https://twitter.com/ddelemeny/status/471570480030564352,2014-05-28 08:35:38+00:00,RT @RegardsCitoyens: Très fiers de présenter notre dernière initiative réalisée conjointement avec @sciencespo : http://t.co/euAVrjF65C #La…,fr,30,0,ddelemeny,http://lafabriquedelaloi.fr/,RegardsCitoyens,LawIsCode,#lawiscode,,,
471569923035365376,https://twitter.com/FlavienP/status/471569923035365376,2014-05-28 08:33:25+00:00,RT @RegardsCitoyens: Très fiers de présenter notre dernière initiative réalisée conjointement avec @sciencespo : http://t.co/euAVrjF65C #La…,fr,30,0,FlavienP,http://lafabriquedelaloi.fr/,RegardsCitoyens,LawIsCode,#lawiscode,,,
